forwardProject,additiveCorrection,Sum
0.99762774,48.799999,24400.998
0.99788404,63.599998,31800.998
0.99770403,8.4799995,4240.9976
0.99769133,13.84,6920.9976
0.99767524,45.279999,22640.998
0.99782026,8.4799995,4240.998
0.9977634,12.08,6040.9976
0.9976995,10.16,5080.9976
0.99779117,7.5999999,3800.9978
0.9977023,50.16,25080.998
0.99766088,68.800003,34400.996
0.99737525,45.439999,22720.998
0.99763006,10.16,5080.9976
0.99777824,50.720001,25360.998
0.99765557,9.7600002,4880.9976
0.99760795,7.7600002,3880.9976
0.99793184,9.1199999,4560.998
0.99773335,10.72,5360.9976
0.99763471,9.9200001,4960.9976
0.9975664,9.8400002,4920.9976
0.99777818,13.68,6840.9976
0.9977631,6.4000001,3200.9978
0.99775869,56.080002,28040.998
0.99782515,51.279999,25640.998
0.99778754,13.84,6920.9976
0.99771988,7.1999998,3600.9978
0.99769187,7.7600002,3880.9978
0.99772501,9.9200001,4960.9976
0.99777895,9.6800003,4840.9976
0.99780309,14.08,7040.998
0.99771088,76.160004,38080.996
0.99773365,51.200001,25600.998
0.99759477,7.9200001,3960.9976
0.99779117,63.439999,31720.998
0.99765676,56.880001,28440.998
0.99778044,49.439999,24720.998
0.99774462,0.079999998,40.997746
0.99766451,52.080002,26040.998
0.99759406,5.6799998,2840.9976
0.99776179,10.48,5240.9976
0.99766117,25.360001,12680.998
0.99777794,8.4799995,4240.9976
0.99768829,7.1999998,3600.9978
0.99772185,8.4799995,4240.9976
0.99778688,11.2,5600.9976
0.9976846,32.16,16080.998
0.99773258,10.48,5240.9976
0.99768889,32.880001,16440.998
0.99731213,63.52,31760.998
0.99774718,6.48,3240.9978
0.99764335,11.2,5600.9976
0.99765193,13.52,6760.9976
0.99744087,11.6,5800.9976
0.99769622,7.3600001,3680.9978
0.99774611,13.28,6640.9976
0.99765188,8.0799999,4040.9976
0.99776655,58.16,29080.998
0.9976607,11.84,5920.9976
0.99773854,46.880001,23440.998
0.99778938,70.160004,35080.996
0.99770308,54.639999,27320.998
0.99731535,5.4400001,2720.9973
0.99767762,10.48,5240.9976
0.99756402,13.84,6920.9976
0.99779427,42.560001,21280.998
0.99768436,7.2800002,3640.9978
0.99777639,10.24,5120.9976
0.99761468,10.8,5400.9976
0.99769717,33.360001,16680.998
0.99775302,12.88,6440.9976
0.99779081,11.28,5640.9976
0.99770576,58.0,29000.998
0.9977234,32.959999,16480.998
0.99746698,10.4,5200.9976
0.9977054,6.0799999,3040.9978
0.99759978,11.44,5720.9976
0.99778211,8.0,4000.9978
0.99762785,7.8400002,3920.9976
0.99777764,11.68,5840.9976
0.9977082,11.52,5760.9976
0.97376567,2.0,1000.9738
0.99755585,10.4,5200.9976
0.99777603,39.919998,19960.998
0.9973402,10.0,5000.9976
0.99771535,43.119999,21560.998
0.99797207,8.8000002,4400.998
0.99774408,5.04,2520.9978
0.99770433,12.16,6080.9976
0.99765122,11.36,5680.9976
0.99774772,65.199997,32600.996
0.99811786,7.3600001,3680.998
0.99766201,10.4,5200.9976
0.99772841,44.400002,22200.998
0.99771827,13.52,6760.9976
0.99768752,56.080002,28040.998
0.99774897,39.52,19760.998
0.99764621,8.8000002,4400.9976
0.99775338,1.76,880.99774
0.99775678,52.16,26080.998
0.99737006,54.32,27160.998
7.4317164,63.360001,31687.432
0.45512536,9.7600002,4880.4551
7.8154225,11.28,5647.8154
7.3939738,39.68,19847.395
6.8998542,63.68,31846.9
7.4937425,49.119999,24567.494
7.8104134,51.040001,25527.811
7.418386,9.5200005,4767.4185
7.4020319,50.959999,25487.402
8.2684002,11.44,5728.2686
0.095350794,39.84,19920.096
7.4117966,10.8,5407.4116
2.2319129,61.279999,30642.232
0.83662999,55.52,27760.836
0.28780463,12.64,6320.2876
2.0160861,7.4400001,3722.0161
3.8990338,58.560001,29283.898
7.1892185,56.32,28167.189
7.9436507,13.84,6927.9438
0.17600387,5.1999998,2600.176
0.16664036,24.08,12040.167
0.19384526,6.0799999,3040.1938
7.5284834,9.9200001,4967.5283
2.6963851,64.879997,32442.695
7.0115995,50.400002,25207.012
0.12782456,23.280001,11640.128
0.12562144,23.6,11800.126
7.6546326,54.639999,27327.654
7.2405987,13.76,6887.2407
7.6737161,51.360001,25687.674
0.93839222,48.799999,24400.938
7.0082817,9.5200005,4767.0083
0.11603761,5.2800002,2640.116
4.7126951,7.2800002,3644.7126
4.7158408,50.880001,25444.717
0.2287606,27.040001,13520.229
0.033485036,32.16,16080.033
0.26284397,33.279999,16640.264
0.5501585,49.200001,24600.551
0.081475146,2.5599999,1280.0814
6.3734956,8.6400003,4326.3735
4.7259755,73.040001,36524.727
6.1968789,46.959999,23486.197
0.078174666,37.759998,18880.078
7.2387753,10.8,5407.2388
7.4786854,68.32,34167.48
0.25917277,25.440001,12720.259
6.4332461,11.2,5606.4331
7.8239641,52.880001,26447.824
0.13412449,59.360001,29680.135
0.014446612,11.04,5520.0146
0.29102418,56.0,28000.291
5.4124398,10.24,5125.4126
3.7815893,12.0,6003.7817
0.013025643,12.32,6160.0132
7.6001544,13.12,6567.6001
2.9345992,9.5200005,4762.9346
3.2355437,61.52,30763.236
5.4992318,49.040001,24525.5
0.082444087,52.720001,26360.082
0.45607835,11.52,5760.4561
5.5788264,75.599998,37805.578
0.14788701,29.52,14760.147
7.1785965,8.8800001,4447.1787
1.9005554,10.56,5281.9004
4.4844751,50.080002,25044.484
7.4538388,48.080002,24047.453
7.8330898,56.560001,28287.834
5.9334755,8.1599998,4085.9336
7.6838646,55.200001,27607.684
5.7394567,57.84,28925.74
7.5994759,10.0,5007.5996
7.310308,10.72,5367.3105
2.8138726,11.04,5522.814
3.7416661,10.4,5203.7417
6.3184481,59.439999,29726.318
0.081443302,6.0,3000.0815
7.8051353,47.919998,23967.805
3.0886919,7.3600001,3683.0886
7.4879808,62.16,31087.488
4.2637324,8.1599998,4084.2637
0.136792,18.24,9120.1367
0.05706051,54.560001,27280.057
0.045884192,4.0799999,2040.0459
4.0778446,44.400002,22204.078
7.1899662,10.8,5407.1899
6.5399799,60.080002,30046.539
6.7812238,12.88,6446.7812
6.0843229,11.12,5566.0845
0.061646856,4.8000002,2400.0618
7.4787688,9.5200005,4767.479
7.6446447,9.8400002,4927.6445
3.6157882,8.0,4003.6157
0.10251862,58.0,29000.102
7.4952283,11.52,5767.4951
7.3309216,47.919998,23967.33
0.12227659,4.3200002,2160.1223
6.9360013,60.560001,30286.936
6.2285714,71.760002,35886.23
0.42222497,10.72,5360.4224
5.1514559,9.6000004,4805.1514
0.14922129,6.48,3240.1492
0.19242296,37.360001,18680.193
0.1996638,24.48,12240.199
0.052390765,16.799999,8400.0527
0.56312615,8.96,4480.563
0.12234556,5.7600002,2880.1223
2.8720582,10.88,5442.8721
0.13817118,5.04,2520.1382
3.0446022,59.360001,29683.045
7.6251006,9.3599997,4687.625
3.0648944,7.9200001,3963.0649
7.2532001,13.28,6647.2534
0.13069093,4.0,2000.1307
0.010344134,7.4400001,3720.0103
3.6948662,8.3999996,4203.6948
0.34934142,34.240002,17120.35
6.6308002,9.9200001,4966.6309
0.12563117,3.9200001,1960.1256
6.5529971,14.24,7126.5532
0.021645915,8.0,4000.0217
7.0040145,61.759998,30887.004
6.3338146,9.4399996,4726.334
4.9366279,10.8,5404.9365
7.5978169,53.279999,26647.598
5.4094725,13.12,6565.4097
0.15774989,7.1199999,3560.1577
6.3461361,9.4399996,4726.3462
7.8117404,11.36,5687.8115
0.013847949,15.36,7680.0137
0.071671307,4.7199998,2360.0718
6.5569763,11.36,5686.5571
4.3193078,39.439999,19724.318
0.099176779,4.0799999,2040.0991
0.14780134,7.1999998,3600.1477
3.3656678,55.84,27923.365
0.092178911,2.72,1360.0922
7.2683411,10.96,5487.2686
1.4372921,47.200001,23601.438
4.3271084,8.2399998,4124.3271
0.033932984,7.5999999,3800.0339
8.5584946,8.2399998,4128.5586
7.7489061,68.32,34167.75
3.3691096,44.880001,22443.369
1.2298511,52.880001,26441.23
7.7190175,12.0,6007.7192
2.4236221,12.08,6042.4238
0.13766384,15.68,7840.1377
0.15482305,6.6399999,3320.1548
0.12514429,6.6399999,3320.1252
5.303021,8.7200003,4365.3032
1.8765754,8.0799999,4041.8765
4.1815677,8.0799999,4044.1816
5.720746,12.56,6285.7207
7.1208057,70.080002,35047.121
6.2997618,11.12,5566.2998
5.3580365,13.52,6765.3579
3.6919293,47.040001,23523.691
0.018394101,10.88,5440.0186
0.13721457,16.08,8040.1372
0.24433069,8.8800001,4440.2441
7.0723605,7.8400002,3927.0723
1.9115318,12.72,6361.9116
4.1473169,10.56,5284.1475
7.1241279,7.4400001,3727.124
6.6138439,8.3199997,4166.6138
0.030250618,51.360001,25680.029
0.12090902,13.12,6560.1211
6.9664068,8.2399998,4126.9663
0.13011543,14.72,7360.1299
7.1362309,9.6000004,4807.1362
7.1385775,65.040001,32527.139
3.5848258,14.64,7323.585
0.073579408,6.8800001,3440.0735
0.078397207,11.12,5560.0786
7.6999812,55.759998,27887.699
0.18270233,6.0799999,3040.1826
0.10234057,52.48,26240.102
3.0778289,78.480003,39243.078
2.9795322,66.160004,33082.98
3.8319073,8.0,4003.8318
4.0092821,49.68,24844.01
1.0700166,10.4,5201.0698
0.35733581,52.639999,26320.357
1.2520086,50.560001,25281.252
0.022560997,6.2399998,3120.0225
3.9641647,9.9200001,4963.9644
5.2950521,66.32,33165.297
6.2244263,50.080002,25046.225
0.18853973,10.88,5440.1885
5.7826104,10.0,5005.7827
7.5217786,10.8,5407.522
8.0521479,10.96,5488.0522
2.2475655,13.76,6882.2476
5.2242875,71.519997,35765.223
1.6222727,53.040001,26521.623
6.0769992,9.5200005,4766.0771
4.5333686,10.56,5284.5332
0.17046554,54.0,27000.17
7.8341556,10.88,5447.834
0.062953785,3.9200001,1960.063
0.22228272,73.839996,36920.223
1.4475195,13.2,6601.4478
1.7842768,65.839996,32921.785
7.2757406,40.799999,20407.275
6.5393839,11.84,5926.5396
0.26476997,68.400002,34200.266
6.1678762,45.919998,22966.168
2.6394751,10.08,5042.6396
1.3527777,11.44,5721.3525
4.5440369,47.759998,23884.545
3.302325,53.759998,26883.303
0.075944632,1.92,960.07593
0.14909828,6.48,3240.1492
0.091416016,57.040001,28520.092
7.6750197,66.480003,33247.676
7.0540361,49.52,24767.055
0.0029454329,4.3200002,2160.0029
0.95873064,12.96,6480.9585
7.8396845,45.439999,22727.84
7.4575248,50.959999,25487.457
7.495873,10.08,5047.4961
6.871665,8.0799999,4046.8716
0.11621077,3.04,1520.1162
0.038839482,9.2799997,4640.0391
6.3995695,9.9200001,4966.3994
0.091674164,3.3599999,1680.0917
0.2360948,7.3600001,3680.2361
0.24727874,30.879999,15440.247
5.7371345,10.8,5405.7373
4.5154886,43.279999,21644.516
5.9345021,10.64,5325.9346
6.8832498,60.32,30166.883
7.5450845,11.28,5647.5449
3.7888384,47.279999,23643.789
5.3564682,7.6799998,3845.3564
6.8197923,10.32,5166.8198
0.15387753,6.1599998,3080.1538
0.04629242,53.919998,26960.047
7.3797607,11.28,5647.3799
0.18905787,6.96,3480.189
7.9056315,13.52,6767.9058
0.14644349,0.079999998,40.146442
7.2753429,53.599998,26807.275
4.6604271,11.68,5844.6606
5.8172102,69.360001,34685.816
0.24791342,13.04,6520.248
6.5060606,12.08,6046.5059
2.069171,38.080002,19042.068
0.06109501,4.48,2240.061
7.6926565,9.5200005,4767.6929
0.099083602,19.360001,9680.0986
0.091438614,19.6,9800.0918
3.4607115,9.7600002,4883.4609
0.17856055,26.24,13120.179
7.6459322,8.8800001,4447.646
0.1689712,73.519997,36760.168
6.4414434,75.120003,37566.441
7.8240194,53.759998,26887.824
7.6234818,41.119999,20567.623
0.2429238,11.36,5680.2432
0.051538952,8.8800001,4440.0518
7.4266796,54.0,27007.426
5.0096231,45.68,22845.01
7.5095367,12.72,6367.5098
5.6835432,73.279999,36645.684
7.5419636,55.360001,27687.541
6.013226,65.919998,32966.012
6.1400809,13.6,6806.1401
5.6485329,73.120003,36565.648
7.632575,9.5200005,4767.6328
7.4873781,11.04,5527.4873
5.4271526,8.0799999,4045.4272
5.1797338,73.68,36845.18
6.9290843,10.0,5006.9292
0.12865083,5.8400002,2920.1287
6.534544,12.32,6166.5347
6.4200559,13.12,6566.4199
7.6310906,52.16,26087.631
6.6961956,74.800003,37406.695
4.8247418,44.240002,22124.824
7.2594242,10.4,5207.2593
0.17986801,60.799999,30400.18
4.0707622,14.56,7284.0708
5.8338013,13.04,6525.834
6.8229146,51.360001,25686.822
0.15609694,8.6400003,4320.1562
7.4073625,11.68,5847.4072
3.0315182,9.9200001,4963.0317
1.2618153,35.919998,17961.262
2.5383766,65.919998,32962.539
6.9892025,11.52,5766.9893
5.1345963,44.959999,22485.135
7.6354475,11.36,5687.6353
0.16243529,13.92,6960.1626
0.17655508,22.0,11000.177
4.3971887,8.3199997,4164.397
6.2032938,12.56,6286.2031
5.359704,12.88,6445.3599
4.9673591,9.8400002,4924.9673
5.5063868,9.6000004,4805.5063
6.2681746,42.0,21006.268
0.065434441,2.4000001,1200.0654
0.20594987,9.1199999,4560.2061
0.11263993,12.24,6120.1128
0.2241656,7.8400002,3920.2241
0.16488005,21.68,10840.165
0.15813687,4.5599999,2280.1582
2.0897336,30.32,15162.09
3.9452231,8.8000002,4403.9453
1.1507701,44.639999,22321.15
6.9347248,49.200001,24606.936
7.404233,68.720001,34367.402
7.3515902,13.04,6527.3516
7.4044333,10.96,5487.4043
7.2195468,56.400002,28207.219
0.13055076,9.9200001,4960.1304
2.5465305,44.400002,22202.547
6.689013,9.2799997,4646.689
6.704401,12.4,6206.7046
7.4363575,46.880001,23447.436
7.2116036,60.880001,30447.211
7.4464035,73.760002,36887.445
7.2574935,11.52,5767.2573
6.1772752,49.360001,24686.178
0.15876354,8.0799999,4040.1587
6.726172,9.9200001,4966.7261
0.18459514,6.96,3480.1846
7.3488669,8.5600004,4287.3486
6.1138549,14.32,7166.1138
5.8766904,9.9200001,4965.8765
0.12439622,4.2399998,2120.1245
7.7909904,11.12,5567.791
0.12637983,6.4000001,3200.1265
0.19796827,10.08,5040.1978
0.039144132,61.200001,30600.039
6.687345,68.720001,34366.688
3.5516951,51.84,25923.551
0.12020927,2.8800001,1440.1202
2.8937974,77.040001,38522.895
1.5834622,69.279999,34641.582
3.8981049,10.0,5003.8979
6.4518542,46.799999,23406.451
7.2417498,67.760002,33887.242
0.1063488,4.3200002,2160.1064
0.029512942,10.8,5400.0293
0.10023282,26.08,13040.101
8.0011969,59.119999,29568.002
6.6004124,10.08,5046.6006
7.27525,10.64,5327.2754
7.6395249,10.72,5367.6396
4.7972016,10.64,5324.7974
0.13952301,8.3999996,4200.1396
4.5601053,49.919998,24964.561
5.6931005,9.6800003,4845.6929
0.14575829,8.0799999,4040.1458
6.1835513,38.400002,19206.184
6.8793964,7.52,3766.8794
0.037602771,76.480003,38240.039
7.1276555,14.4,7207.1274
6.4838209,7.6799998,3846.4839
0.067554258,6.1599998,3080.0676
6.7004347,8.0799999,4046.7004
3.869437,73.839996,36923.871
0.2020068,35.279999,17640.201
7.4970603,9.9200001,4967.4971
5.5206246,51.919998,25965.521
7.8052559,9.04,4527.8052
6.7308526,46.639999,23326.73
4.8645573,46.720001,23364.865
0.092666477,13.92,6960.0928
4.0734272,50.080002,25044.074
7.6750674,10.4,5207.6753
4.4584131,11.36,5684.4585
6.7849493,51.84,25926.785
0.207008,22.16,11080.207
7.6338787,74.800003,37407.633
3.3590565,10.32,5163.3589
7.5507216,10.4,5207.5508
5.1879182,70.160004,35085.188
3.2275746,13.04,6523.2275
7.2035275,11.52,5767.2036
7.1037126,14.48,7247.1035
7.3068075,58.959999,29487.307
0.10236634,36.080002,18040.102
5.1669559,59.200001,29605.166
0.015932139,11.6,5800.0161
0.15022607,30.559999,15280.15
7.8260283,10.72,5367.8262
3.8320715,42.240002,21123.832
0.11466529,29.52,14760.114
7.1254506,42.400002,21207.125
7.7268767,52.799999,26407.727
1.5394369,44.560001,22281.539
5.3124914,12.72,6365.3125
7.6846757,51.68,25847.686
6.8669176,10.4,5206.8667
0.14232801,26.24,13120.143
3.3751819,50.16,25083.375
7.8659053,7.6799998,3847.866
7.5487995,70.080002,35047.547
7.452786,53.439999,26727.453
5.5046859,9.6000004,4805.5049
5.1039,60.880001,30445.104
6.6211448,12.64,6326.6211
4.7247376,46.959999,23484.725
5.1920571,11.12,5565.1919
5.9808006,8.5600004,4285.981
3.5102139,53.279999,26643.51
1.0672073,10.48,5241.0674
6.6435847,12.16,6086.6436
5.6227975,10.48,5245.6226
4.5301065,12.96,6484.5303
0.10458226,5.6799998,2840.1045
0.16611555,3.9200001,1960.1661
5.9676847,8.0799999,4045.9678
6.3394346,55.439999,27726.34
6.9164486,7.1199999,3566.9165
7.0876112,44.080002,22047.088
6.8055172,70.559998,35286.805
0.15403441,6.8000002,3400.1541
0.19777076,27.360001,13680.198
7.2444935,7.04,3527.2444
7.8252969,54.080002,27047.826
7.5381484,12.32,6167.5381
3.4103739,7.04,3523.4104
0.1339417,9.6800003,4840.1338
7.6431384,13.76,6887.6431
7.7929029,14.24,7127.793
6.0636401,10.48,5246.0635
3.9425573,10.88,5443.9424
6.6185045,50.0,25006.619
0.26074016,68.400002,34200.262
3.9130166,13.68,6843.9131
6.5677791,50.560001,25286.568
7.6144495,47.119999,23567.615
2.3718102,9.3599997,4682.3716
4.817142,8.3999996,4204.8174
3.1043224,53.200001,26603.104
0.029818948,8.3199997,4160.0298
6.5927629,11.36,5686.5928
6.1041732,10.16,5086.104
5.9014273,50.48,25245.902
0.025502255,8.5600004,4280.0254
6.1863961,51.119999,25566.186
0.010324035,1.6799999,840.01031
6.8737025,48.0,24006.873
0.077174269,13.84,6920.0771
0.12423139,10.56,5280.124
7.1213961,39.119999,19567.121
3.4130206,40.959999,20483.412
0.2038565,6.4000001,3200.2039
7.2213311,54.799999,27407.221
1.2526408,8.6400003,4321.2524
2.9389257,7.8400002,3922.939
3.7052162,45.119999,22563.705
2.7428653,13.6,6802.7427
0.17986861,13.76,6880.1797
7.7933207,63.919998,31967.793
0.31758294,8.2399998,4120.3174
5.1160393,13.6,6805.1162
7.6410723,59.360001,29687.641
7.4058404,11.36,5687.4058
6.9683733,54.0,27006.969
0.10060523,3.2,1600.1006
7.6607442,49.52,24767.66
5.3546538,13.68,6845.3545
5.9052515,7.6799998,3845.9053
0.15249807,12.56,6280.1523
7.7328043,12.08,6047.7329
0.21941386,52.799999,26400.219
0.039232332,4.48,2240.0393
7.8561444,14.48,7247.856
3.449024,13.44,6723.4492
5.8292513,8.8000002,4405.8291
0.30842829,9.5200005,4760.3086
0.024990689,9.6000004,4800.0249
4.0482187,56.720001,28364.049
7.5325518,40.639999,20327.533
6.9864655,54.240002,27126.986
3.5544386,13.6,6803.5542
6.7437897,9.1199999,4566.7437
7.4599304,14.56,7287.46
7.1331086,11.12,5567.1333
5.3301773,52.639999,26325.33
5.7231007,15.52,7765.7231
6.8365278,48.880001,24446.836
10.347976,65.760002,32890.348
5.6632895,9.4399996,4725.6631
0.010027104,12.56,6280.0103
7.7702494,11.04,5527.77
0.17406802,8.2399998,4120.1738
2.4904399,68.800003,34402.492
0.15002781,5.5999999,2800.1501
5.8828449,38.240002,19125.883
0.027780287,66.0,33000.027
5.718029,11.84,5925.7183
3.2899563,38.32,19163.289
7.9142694,68.160004,34087.914
0.16804665,13.12,6560.168
5.1098847,41.599998,20805.109
7.5906363,14.48,7247.5908
3.4962492,10.08,5043.4961
7.7807598,14.4,7207.7808
3.5270183,55.52,27763.527
0.4214963,9.8400002,4920.4214
7.7816482,8.2399998,4127.7817
0.13867736,13.2,6600.1387
5.268086,50.560001,25285.268
1.3814675,9.7600002,4881.3813
2.1106625,11.2,5602.1108
4.3437381,10.56,5284.3438
4.7959595,55.119999,27564.797
6.1735201,45.52,22766.174
7.414114,12.8,6407.4141
6.6738439,44.400002,22206.674
0.16109756,8.7200003,4360.1611
0.021375472,14.72,7360.0215
0.14543551,4.0799999,2040.1454
0.057362512,2.72,1360.0574
7.8733935,9.6800003,4847.8735
0.18239008,32.799999,16400.182
0.010512735,9.6000004,4800.0107
2.8156509,49.119999,24562.816
5.4025173,11.6,5805.4023
0.089388423,10.32,5160.0894
6.7858386,73.519997,36766.785
6.3731079,13.52,6766.373
6.9549303,10.32,5166.9551
7.2858248,46.560001,23287.285
7.1982689,68.080002,34047.199
0.056366898,6.1599998,3080.0564
6.9297552,10.0,5006.9297
6.4689393,13.76,6886.4688
7.8276229,10.4,5207.8276
7.4196544,41.599998,20807.42
5.3504195,12.32,6165.3506
6.9183335,10.32,5166.9185
7.6996765,51.360001,25687.699
5.5815158,44.0,22005.582
7.7203698,14.72,7367.7202
0.12886682,12.96,6480.1289
7.1577673,10.08,5047.1577
4.6664495,9.6800003,4844.6665
0.16419122,35.759998,17880.164
7.0170236,14.24,7127.0171
0.89542758,12.56,6280.8955
0.20402916,24.0,12000.204
0.3726773,29.68,14840.373
5.5140038,75.519997,37765.516
0.12352389,7.4400001,3720.1235
6.959322,10.4,5206.9595
7.5821133,65.839996,32927.582
7.3648605,9.6800003,4847.3647
7.9365931,61.759998,30887.938
7.1740847,11.12,5567.1743
5.7600698,65.919998,32965.762
5.2962904,77.68,38845.297
0.085244976,9.9200001,4960.0854
7.208456,12.8,6407.2085
7.0858083,51.68,25847.086
6.0078588,68.400002,34206.008
1.3973162,10.88,5441.3975
3.0996871,56.16,28083.1
1.0656364,57.919998,28961.066
0.098187439,5.3600001,2680.0981
0.058963574,53.360001,26680.059
4.6566658,11.2,5604.6567
7.110404,49.439999,24727.111
4.3785334,54.080002,27044.379
7.7988334,43.279999,21647.799
7.4346108,61.68,30847.436
2.6923175,7.4400001,3722.6924
5.3718777,10.64,5325.3721
0.053510211,68.559998,34280.055
1.6964933,8.0799999,4041.6965
5.5825844,11.6,5805.5825
0.12585911,2.0,1000.1259
0.12885453,5.9200001,2960.1289
6.3499541,9.9200001,4966.3501
5.6468625,14.24,7125.647
7.4736834,50.959999,25487.475
7.3007026,14.32,7167.3008
5.6986732,6.8000002,3405.6987
6.0044255,58.16,29086.004
7.6910481,13.76,6887.6909
6.186502,6.48,3246.1865
6.5743184,10.08,5046.5742
4.174387,44.639999,22324.174
0.39511189,49.84,24920.395
5.7887611,60.400002,30205.789
7.9420819,73.279999,36647.941
7.4523697,65.760002,32887.453
6.5544896,65.839996,32926.555
4.9239516,10.88,5444.9238
4.7547255,11.68,5844.7549
0.13425022,4.6399999,2320.1343
7.4245167,10.72,5367.4243
4.1572876,67.599998,33804.156
0.14611933,19.52,9760.1465
7.4481626,59.040001,29527.447
7.948761,47.759998,23887.949
3.9891081,40.080002,20043.988
4.4470429,14.48,7244.4473
5.065577,10.16,5085.0654
7.8010817,47.759998,23887.801
7.7911744,63.119999,31567.791
5.7206955,47.599998,23805.721
7.7122579,11.2,5607.7124
7.293879,7.5999999,3807.2939
7.7538805,11.2,5607.7539
2.7596266,63.279999,31642.76
6.630199,9.8400002,4926.6304
6.2684312,13.76,6886.2686
0.078294419,9.8400002,4920.0781
4.7392821,71.599998,35804.738
0.13575128,20.48,10240.136
0.68667334,52.560001,26280.688
7.8083653,51.040001,25527.809
0.010002158,11.2,5600.0098
5.9497094,57.200001,28605.949
7.9017096,42.560001,21287.902
5.2926683,11.04,5525.2925
2.7474737,9.5200005,4762.7476
5.8780317,9.7600002,4885.8779
0.12144722,7.1999998,3600.1213
1.7945433,54.0,27001.795
4.6556625,8.8000002,4404.6558
0.14927289,11.52,5760.1494
7.2230067,52.48,26247.223
6.6570692,9.3599997,4686.6572
7.4144931,40.400002,20207.414
0.025060207,10.24,5120.0249
5.9682517,37.279999,18645.969
5.5266356,11.76,5885.5269
6.2309108,58.560001,29286.23
7.4940715,9.7600002,4887.4941
0.063164935,7.5999999,3800.0632
5.1003289,10.08,5045.1001
8.03022,69.919998,34968.031
0.097549357,15.6,7800.0977
5.5865693,13.52,6765.5864
7.2602568,14.72,7367.2603
6.1421986,10.4,5206.1421
7.6268663,13.2,6607.627
6.4706378,8.1599998,4086.4707
1.8102704,8.8000002,4401.8101
4.1456389,6.1599998,3084.1458
5.1021924,12.64,6325.1021
6.5439625,49.599998,24806.545
0.10969608,12.08,6040.1099
7.6189189,73.120003,36567.617
7.8937297,10.4,5207.8936
4.658298,54.639999,27324.658
0.12246746,16.559999,8280.1221
4.4699779,59.759998,29884.471
7.7310939,60.639999,30327.73
6.2693677,60.16,30086.27
7.422039,10.08,5047.4219
0.02378696,5.04,2520.0237
6.4130406,7.7600002,3886.4131
3.0649538,50.0,25003.064
5.9747782,9.1199999,4565.9746
4.6888595,13.84,6924.689
2.7836442,10.48,5242.7837
5.8336992,9.9200001,4965.8335
2.4751289,8.5600004,4282.4751
7.8197355,7.8400002,3927.8198
0.15524682,13.92,6960.1553
0.056944247,13.04,6520.0571
0.14784279,43.919998,21960.148
0.46735755,49.599998,24800.467
0.01792074,4.96,2480.0178
5.0530119,9.4399996,4725.0532
0.14861594,6.1599998,3080.1487
7.528399,8.8800001,4447.5283
5.8327513,9.1199999,4565.8325
5.8364615,53.759998,26885.836
6.005857,40.880001,20446.006
0.2386148,41.040001,20520.238
7.7313104,62.240002,31127.73
7.4290333,70.0,35007.43
4.9848709,40.880001,20444.984
6.5020285,66.559998,33286.504
6.4390616,11.76,5886.439
7.402132,11.2,5607.4023
1.0582649,36.799999,18401.059
5.311172,48.48,24245.311
0.11820273,25.040001,12520.118
0.18008453,11.68,5840.1802
0.15832628,30.48,15240.158
5.4001684,9.5200005,4765.4004
2.3383598,48.880001,24442.338
0.0014027953,3.5999999,1800.0013
2.1062918,7.3600001,3682.1062
0.066407278,9.1199999,4560.0664
7.2657561,66.0,33007.266
5.4338078,10.24,5125.4336
0.14136876,7.3600001,3680.1414
7.307178,13.44,6727.3071
8.9441681,14.96,7488.9443
4.4801993,14.32,7164.48
6.1274729,76.160004,38086.129
6.7484837,46.560001,23286.748
0.050296012,8.5600004,4280.0503
6.8259139,40.080002,20046.826
0.10808627,9.7600002,4880.1079
7.1088738,9.9200001,4967.1089
0.055564478,8.3199997,4160.0557
7.529839,70.080002,35047.531
4.1278439,11.52,5764.1279
0.35466322,59.040001,29520.355
7.5218887,68.32,34167.523
5.5179944,9.5200005,4765.5181
0.024487529,5.4400001,2720.0244
7.4847274,52.080002,26047.484
7.7838259,55.52,27767.783
7.6692815,14.96,7487.6694
7.0274944,43.439999,21727.027
6.9468708,13.68,6846.9468
7.7613478,11.04,5527.7612
7.9421706,67.199997,33607.941
7.9832506,43.919998,21967.982
1.9856279,44.560001,22281.986
3.4327309,47.279999,23643.434
7.2056346,12.48,6247.2056
0.12984976,6.2399998,3120.1299
2.7088072,9.5200005,4762.709
5.9484987,13.84,6925.9487
7.5174026,63.84,31927.518
3.1286039,41.200001,20603.129
7.4334836,11.44,5727.4336
5.7053099,40.48,20245.705
7.2868991,59.200001,29607.287
0.13581786,30.24,15120.136
0.032391839,6.4000001,3200.0325
6.4778633,48.32,24166.479
5.4288015,74.879997,37445.43
5.3203559,11.04,5525.3203
7.7317843,14.4,7207.7319
2.0123761,12.16,6082.0122
7.4739809,68.0,34007.473
6.3320646,9.04,4526.332
0.059438698,14.32,7160.0596
6.2631807,58.48,29246.264
4.9628382,49.84,24924.963
5.1290441,55.439999,27725.129
0.72696728,46.799999,23400.727
0.58361953,10.48,5240.5835
3.6646538,12.0,6003.6646
1.8142543,37.119999,18561.814
7.3468623,62.240002,31127.348
0.065024421,24.799999,12400.065
0.36611772,7.6799998,3840.3662
0.23982805,8.0799999,4040.2397
0.13998298,9.8400002,4920.1401
2.3812318,14.16,7082.3813
7.5071511,65.599998,32807.508
